m-7,-1:E-9 E-3 E-3 E13 O-19 O-11
m-7,10:E-9 E-3 E-3 E19 O-15 E-27
m-7,11:E-9 E-3 E11 E-17 E-41 E-5
m-7,12:E9 E23 E7 E-39 E-43 E-19
m-7,13:E9 E3 E-1 E-3 E-7 E-5
m-7,14:E-9 E-23 E5 E-9 E-21 E-3
m-7,15:E-9 E13 E-35 E-33 E-53 E-7
m-7,16:E-9 E-7 E-7 O3 O-39 O-37
m-7,17:E-9 E-23 E7 E-9 O-41 O-39
m-7,18:E-9 E7 E-9 E-45 O-37 O-35
m-7,19:E-9 E7 E-9 E-57 O-31 O-35
m-7,2:E9 E-7 E17 O9 E5 E1
m-7,21:E-9 E7 E-9 O-39 E-43 E-35
m-7,23:E-9 E-29 E-23 E-1 E-11 E35
m-7,27:E9 E1 O-13 O5 O-55 O-29
m-7,3:E-9 E-3 E-3 O-13 O-15 E3
m-7,4:E-9 E-9 E19 O15 O5 E55
m-7,-4:E-9 E-27 E-13 E-9 O17 E-5
m-7,5:E-9 E-7 O-11 O5 O-39 O-13
m-7,-5:E-9 E-13 E-13 E-9 E-15 E9
m-7,6:E-9 E-3 E-3 O3 E-13 O-7
m-7,-6:E-9 E-1 O-19 E15 O-15 E15
m8,10:E-9 E-9 E-9 O-7 O-13 O-19
m8,13:E-9 E-9 E-7 O-9 E-3 O3
m8,14:E-9 E7 E-9 O-51 E-41 E-51
m8,16:E-9 E-7 O-5 E-27 O3 O-41
m8,18:E-9 E-7 E-37 E-37 O3 O-39
m8,19:E-9 E-23 E7 E-39 E-39 O-41
m8,21:E-9 E-7 O-39 E-29 O3 O-15
m8,22:E-9 E-23 E7 O-41 E-31 O-17
m8,8:E9 E9 E-3 O-15 O19 E-15
m-8,1:E-9 E-3 E13 E-5 O-45 O-35
m-8,-1:E-9 E-27 E-13 E1 E-7 E-1
m-8,11:E9 E7 O39 E19 E21 O25
m-8,12:E-9 E-15 E-11 E-41 O-45 E5
m-8,14:E-9 E-15 O3 O15 O-27 O-31
m-8,16:E-9 E13 E-57 E-59 E-39 E-7
m-8,18:E-9 E7 E-9 O-47 O-41 O-35
m-8,2:E9 E9 O-7 O-19 O19 E-27
m-8,-2:E-9 E7 E-23 O21 O-9 O-15
m-8,20:E-9 E-3 E13 E-5 O-47 O-29
m-8,22:E-9 E13 E-35 E-35 E-49 E-37
m-8,3:E-9 E7 E-27 O-27 O-17 O-9
m-8,-3:E-9 E11 E-3 E-7 O-33 E-11
m-8,4:E-9 E-3 E-3 E13 O-21 E-15
m-8,-4:E-9 E7 E-5 E1 E-13 O-35
m-8,5:E-9 E-3 E-3 E-7 O-7 E-9
m-8,-5:E-9 E11 E-3 E-23 E-7 E-1
m-8,6:E-9 E-3 E-3 E-33 O11 E1
m-8,-6:E-9 E-13 E-27 E-33 E-29 E-27
m-8,-7:E9 E3 E-1 E9 O1 E-39
m-8,8:E-9 E-27 E-17 E-7 E-27 E41
m-8,9:E9 E9 E13 O35 O-27 O-27
m9,10:E-9 E-9 E-9 E-7 O7 O-19
m9,12:E-9 E-9 O-13 O-5 O13 E27
m9,13:E9 E9 E-3 E-11 O19 E-31
m9,15:E9 E9 O7 O5 E1 O19
m9,16:E9 E7 O17 O37 O-9 O19
m9,18:E9 E9 O-19 E1 O-29 O-3
m9,20:E-9 E-7 O-23 O-29 O-21 E3
m9,21:E9 E9 O-23 E11 O-35 O33
m9,22:E-9 E-7 E-21 O-33 O-35 O3
m9,9:E-9 E-7 O-5 O-11 E-9 O-19
m-9,0:E-9 E-3 E-3 E-29 E-25 E3
m-9,1:E-9 E-3 E-3 O3 O-29 O-13
m-9,-1:E-9 E-13 E-13 O-19 E-15 E-19
m-9,11:E9 E9 E-3 O-17 O-23 E-3
m-9,12:E9 E-7 E23 E-5 O-19 O-25
m-9,13:E-9 E-15 E-11 E-41 E-39 E5
m-9,17:E-9 E13 E-57 E-59 E-61 E-7
m-9,19:E9 E29 E3 E-21 E-9 O-75
m-9,2:E-9 E-7 O-3 E-3 O-31 E-17
m-9,-2:E-9 E-9 O19 O-11 E-19 O-17
m-9,24:E-9 E1 E-39 O-57 O7 O-43
m-9,3:E9 E23 E7 O-27 E-5 E-31
m-9,-3:E-9 E-3 E-3 E-7 E-1 E-29
m-9,4:E9 E3 E-1 E1 E-5 O-41
m-9,-4:E-9 E-27 E-13 E7 E-9 E-15
m-9,7:E-9 E-23 E-11 E-5 E17 E-3
m-9,-7:E-9 E-27 E-13 E7 E-9 E-21
m-9,8:E-9 E-9 O-17 O-1 E-13 E-41
m-9,-8:E-9 E-15 E-31 O-9 O1 E33
m-9,9:E-9 E-15 E-31 E-13 O-37 O-13
m0,21:E-9 E-9 O-11 O15 E-9 E-63 E-23
m0,22:E9 E9 O3 O-11 O-9 O-3 O35
m0,23:E-9 E-7 O-35 E-43 E-41 O3 E-31
m0,24:E-9 E-7 O-9 O-15 E-9 E-29 O-5
m0,25:E-9 E-7 O-27 O-7 O-63 E-47 E3
m0,26:E-9 E-3 E13 E-5 O-41 O-21 O-29
m0,27:E-9 E-7 E-3 E-9 E-21 E-49 E9
m0,28:E-9 E-7 O-27 O-7 E-59 E-65 E3
m0,29:E-9 E-27 E-27 E-39 E-49 E-3 E-13
m0,30:E-9 E-7 O-27 O-7 O-65 E-51 E3
m0,31:E-9 E-27 E-9 E5 E-9 E-63 O-21
m0,33:E-9 E-7 E-19 O3 E-19 O-15 E-13
m0,34:E-9 E-23 E7 E-21 E-21 O-17 E-15
m1,22:E-9 E-9 O19 E-7 E-19 O9 O-33
m1,23:E-9 E-23 E7 E-9 E-41 O-39 E-27
m1,26:E9 E9 O-11 O9 E-47 E-45 O-3
m1,27:E-9 E-7 E-7 E-39 E3 O-47 O-25
m1,29:E-9 E-7 O-27 O-7 O-65 E-65 E3
m1,30:E-9 E-7 O11 O7 O-39 E-27 O-9
m1,32:E-9 E7 E-9 E-29 E-39 E-41 E-35
m1,34:E-9 E-7 E-25 O-25 O3 O-35 O-37
m1,35:E-9 E-23 E7 E-27 O-27 O-37 O-39
m-1,19:E9 E9 O-7 O-21 E-17 O-9 O-3
m-1,21:E9 E9 O-19 E-7 O-15 O-31 O-3
m-1,22:E-9 E-9 O7 O15 E-17 O-35 O-17
m-1,23:E9 E29 E-41 E-43 E-43 E-63 E1
m-1,24:E-9 E-7 O11 O17 E-39 E9 O-13
m-1,25:E9 E29 E-39 E-37 O-27 E-53 O9
m-1,27:E-9 E7 E-9 O-47 O-49 E-55 O-35
m-1,28:E-9 E11 E11 E-1 E27 E-29 O-45
m-1,29:E-9 E-7 O-27 O-7 O-53 E-69 E3
m-1,30:E9 E9 E9 O-5 E3 O9 E-15
m-1,37:E9 E9 O-7 O11 E-1 O-31 O-17
m10,22:E9 E9 O17 O-15 O9 O-13 O-15
m10,25:E-9 E-7 E-25 O3 E-17 O3 O-33
m10,26:E-9 E-27 E-19 E13 O-23 O-27 O5
m10,27:E9 E9 O-7 O19 O-11 E-23 O-25
m10,28:E-9 E-7 O-35 O-33 O-17 O-5 O-7
m10,31:E-9 E-7 E-11 O-9 E-19 E3 E-29
m10,32:E-9 E-23 E7 O-23 O-11 E-21 E-31
m-10,0:E9 E7 E37 E13 E37 O-13 O23
m-10,10:E9 E9 O-23 E-19 O3 O3 E-23
m-10,-10:E9 E15 O31 E25 O-11 O39 O-19
m-10,17:E-9 E7 E-9 E-37 E-29 E-57 E-35
m-10,19:E-9 E7 E-9 E-33 O-35 O-59 O-41
m-10,25:E-9 E-3 E13 E-5 O-65 E-75 E-29
m-10,26:E-9 E-27 E-17 E17 E-5 E-41 O-35
m-10,27:E-9 E-15 O-29 O-87 O-65 O-45 O-11
m-10,28:E9 E1 O-13 E-59 E-45 O5 O-29
m-10,33:E-9 E-15 O-35 E-5 O-29 O-29 E5
m-10,-5:E9 E15 O-3 O19 E3 O7 E-5
m-10,-7:E9 E15 E35 O11 E41 E29 E45
m-10,-9:E-9 E-23 E-7 E31 O45 O21 O39
m11,17:E9 E9 E-9 O-1 O-15 O-11 O19
m11,18:E9 E9 E-9 O19 E-1 O-19 O5
m11,21:E-9 E-7 O-39 E-5 O-43 O-27 O9
m11,22:E9 E9 O-23 E11 O-35 O-13 O33
m11,23:E-9 E-7 E-21 O-33 O-35 O-15 O3
m11,25:E9 E9 E-21 E7 E-1 E19 O-9
m11,26:E9 E-7 E23 E5 E-23 E-3 E-3
m11,29:E-9 E-7 E-19 O-19 E-17 O3 O-11
m11,30:E-9 E-23 E7 E-21 O-21 E-19 O-13
m11,31:E9 E15 O1 E-9 E-21 O-9 E-5
m11,33:E9 E9 E-1 O-11 O-23 E5 E-3
m11,34:E-9 E-7 O3 O-9 E-21 E-19 O-21
m11,35:E-9 E-23 E7 O-11 E-23 E-21 O-23
m-11,11:E-9 E-9 O-17 O-1 E-27 E-21 O-27
m-11,-11:E9 E15 E31 O9 E7 E5 O23
m-11,12:E-9 E7 E-9 E-29 O-33 O-47 O-35
m-11,14:E-9 E-23 E7 E-21 O-5 O-31 O-39
m-11,15:E9 E9 E-19 O-15 O-5 E-47 E27
m-11,19:E-9 E7 E-9 E-55 O-37 E-45 E-37
m-11,-2:E-9 E-9 O-13 E-7 E7 E-23 O-11
m-11,20:E9 E23 E-1 E29 O11 O-53 O3
m-11,21:E-9 E-7 E-7 O-17 E-37 O-51 O-33
m-11,24:E-9 E-15 O-29 O-45 O-63 O-61 O-11
m-11,25:E-9 E-7 O1 O-31 E-27 E-23 E-33
m-11,26:E-9 E-9 O-27 O-15 E-25 E-43 O-39
m-11,27:E-9 E-1 E7 O5 O-7 O-81 O-35
m-11,28:E-9 E-7 O-33 O-49 O-23 O13 O-9
m-11,29:E-9 E-23 E7 O-35 O-51 E-25 E-9
m-11,-3:E-9 E-7 E-35 E-3 O-43 E1 O-23
m-11,-4:E9 E17 O-25 O-19 O-31 E3 E31
m-11,-6:E-9 E-3 E-3 E-29 E-39 O-5 E-43
m-11,-7:E-9 E7 E-9 E-21 E-31 O-15 E-53
m-11,-8:E-9 E11 E-3 E-29 E-29 E-3 O-51
m-11,-9:E-9 E-3 E-3 O-27 O-21 O-1 E-9
m12,19:E-9 E-9 O-7 O-19 E-13 E-1 O3
m12,23:E9 E9 O-23 E11 O-19 O-23 O33
m12,24:E-9 E-7 E-37 E-27 E-25 O-15 O3
m12,25:E-9 E-7 E-3 O11 O-23 O-11 E-19
m12,27:E9 E9 E-21 E7 E-1 O-3 E-3
m12,28:E-9 E7 E5 E25 O-11 O11 O3
m12,29:E-9 E-9 O7 E7 E17 E-9 E-9
m12,30:E-9 E-29 E-23 E-21 E-35 O-11 O35
m12,31:E-9 E-29 E-23 E-37 E-7 E-37 O35
m12,34:E-9 E-7 E-11 E-21 E-35 E-21 E-15
m12,35:E-9 E-7 E-3 O11 E-27 E-17 E-21
m12,36:E-9 E-23 E7 O-23 O-19 O-19 E-23
m-12,-1:E-9 E7 E-27 O11 E19 O-31 E-1
m-12,-10:E9 E15 E-1 E27 E-13 O19 E-23
m-12,12:E-9 E-27 E-27 E-35 E-17 O-37 E-1
m-12,-12:E9 E7 O-11 O-13 O9 E-15 O27
m-12,16:E-9 E-9 O-3 O9 O-31 O-29 O-9
m-12,17:E9 E9 O-7 O-7 E-1 O-29 O-3
m-12,18:E-9 E-7 E-3 O-13 E-27 E-57 E-5
m-12,19:E-9 E-7 E-11 E-5 O3 O-17 E-3
m-12,-2:E-9 E-9 E3 O-17 O7 E-33 O3
m-12,20:E-9 E-23 E7 O-23 E-7 O-19 E-5
m-12,22:E9 E29 E-39 E-37 O-27 O-61 O9
m-12,23:E-9 E7 E-9 O-59 O-33 E-73 E-35
m-12,24:E-9 E7 E-9 O-47 O-49 O-65 O-35
m-12,25:E-9 E7 E-9 E-31 O-41 E-59 O-53
m-12,26:E-9 E-15 O-29 O9 O-43 E-87 E-57
m-12,27:E9 E17 O23 O-5 O-31 O-53 E11
m-12,29:E-9 E-17 O1 O7 O-15 O-51 E41
m-12,30:E-9 E-15 O-29 E-31 E-75 E-75 E-19
m-12,34:E-9 E-15 E-1 E-15 E-39 O-7 O9
m-12,-4:E-9 E7 E-9 E-31 E-59 E-23 E-51
m-12,-6:E-9 E11 E11 E19 O-1 O-5 O35
m-12,8:E9 E9 O13 E35 E-17 O-27 O-9
m-12,9:E9 E9 O-15 O7 E17 E1 O-35
m-12,-9:E9 E27 E27 E35 E17 O27 E27
m13,19:E9 E9 O-23 E-13 O1 O-21 O19
m13,20:E9 E9 O-7 E-7 O7 O29 O15
m13,22:E9 E9 E5 O-3 O1 E3 E3
m13,23:E-9 E-7 E-27 O-25 E-17 O-29 O3
m13,25:E9 E-11 E7 E-5 O-15 O-3 O9
m13,27:E9 E-7 E9 O35 E-21 E-19 E53
m13,28:E9 E9 O3 O-9 O3 O9 O19
m13,29:E-9 E-7 E-25 O3 E-17 E-29 O-19
m13,30:E-9 E-23 E7 E-27 E-19 E-31 O-21
m13,35:E-9 E-7 O-35 E-11 E-23 O-43 E-11
m-13,1:E-9 E7 E-17 O-3 O-21 O-21 O-33
m-13,-1:E-9 E-1 O-19 O3 E-11 E9 E-43
m-13,10:E-9 E7 E-17 E-33 E-39 E-17 E-25
m-13,-10:E9 E9 O13 E9 O-3 O5 E35
m-13,13:E-9 E-9 E21 O7 E-17 E-25 E-33
m-13,-13:E-9 E-3 E-3 O7 O-29 E-29 E-23
m-13,14:E-9 E7 E-9 E-57 E-31 E-35 E-55
m-13,17:E9 E29 E-19 E-39 E-21 E-1 E7
m-13,-2:E9 E15 E29 O25 O21 E-11 E-9
m-13,20:E9 E1 O-13 O-53 O-73 O5 O-19
m-13,21:E-9 E7 E-9 E-25 O-27 E-37 O-35
m-13,24:E9 E23 E7 E-41 O-15 E-45 O-19
m-13,26:E-9 E-15 O-29 O-45 O-85 O-87 O-11
m-13,27:E-9 E-7 O1 O5 E-27 O-1 O-7
m-13,3:E9 E-7 E21 E3 E-37 O-37 E-13
m-13,31:E-9 E-15 O-29 E-31 E-67 O-41 O-31
m-13,32:E9 E1 O-13 O-53 O-81 O5 O-19
m-13,-4:E-9 E7 E11 E-11 O11 E31 O27
m-13,-5:E-9 E-13 E-13 O-23 E-19 O17 O13
m-13,-6:E-9 E7 E-9 E-47 O-61 O-37 O-55
m-13,-7:E9 E-7 E27 O17 O3 E-17 O37
m14,18:E9 E9 O-23 E-13 O1 O1 O19
m14,21:E9 E9 E-9 O19 E-1 O19 O-17
m14,22:E-9 E-9 E19 E-9 O-19 E11 O3
m14,23:E-9 E-29 E-25 E-25 E-3 E-57 E35
m14,24:E9 E9 O-19 O-17 O-1 O11 O9
m14,26:E-9 E-15 O-31 E-13 E-3 E-33 E-3
m14,27:E9 E9 E5 O7 E-3 E-5 E-3
m14,28:E9 E-7 E23 O-7 O5 E-5 E-9
m14,29:E-9 E-7 O-35 E-15 O-37 E-29 O3
m14,30:E-9 E-9 E11 O1 O-11 E17 E3
m14,31:E-9 E-7 E-19 O-31 E-21 E-53 E3
m14,32:E-9 E-7 O-39 E-5 O-43 E-35 O9
m14,36:E-9 E-7 E-19 O-21 O-53 O-35 E3
m14,37:E-9 E-23 E7 E-21 O-23 O-57 O-37
m-14,-1:E-9 E-1 O-19 O3 E-13 O-9 E-21
m-14,10:E-9 E11 E-3 O-31 E19 O-23 O-41
m-14,12:E-9 E-7 O-3 E-7 O-9 O-27 E-39
m-14,-12:E9 E27 E1 E17 E9 O5 O-9
m-14,13:E-9 E-7 E-37 O-27 O-21 O5 O-11
m-14,15:E9 E-7 E5 E9 E-59 O-49 O9
m-14,16:E-9 E7 E-17 O-31 E-37 E1 E-23
m-14,17:E9 E-11 E-11 E3 E-33 E-33 E-37
m-14,18:E-9 E-7 E-35 O-31 O-21 O-69 E9
m-14,19:E-9 E7 E-9 E-31 O-47 O-59 O-35
m-14,20:E-9 E-7 O-23 O-17 E-9 E-19 E-9
m-14,21:E-9 E7 E-9 E-21 E-59 E-63 E-49
m-14,22:E-9 E-15 O-29 E-31 O-37 E-83 E-35
m-14,23:E-9 E7 E-9 O-59 O-35 E-67 E-53
m-14,29:E9 E29 E5 E-9 E-9 E27 E27
m-14,-3:E-9 E-15 E1 E-27 E13 O-13 E-1
m-14,32:E-9 E-15 O-29 E-75 E-61 O-35 O-11
m-14,4:E-9 E-9 E21 E-3 E21 O-29 O7
m-14,-5:E-9 E-27 E-13 O-13 O-15 E3 E-37
m-14,6:E-9 E-9 O7 E19 O13 O-19 O-5
m-14,-6:E-9 E-1 O15 E9 O-27 O23 O-35
m-14,7:E-9 E-7 O-11 E-15 O23 O-11 O5
m-14,-7:E9 E27 E17 E19 E15 O-19 E11
m-14,-8:E-9 E-15 E-31 O-7 E-39 O-41 E15
m-14,9:E-9 E-17 O1 E31 O-15 O-37 O-27
m-14,-9:E-9 E-13 E-13 O-23 E-19 O-9 O-5
m15,15:E-9 E-9 E3 O5 O19 O11 O-19
m15,17:E9 E9 O-7 O-13 O-5 E5 E19
m15,18:E-9 E-9 E-9 O3 E-19 E7 E-15
m15,19:E9 E9 E-5 O-17 O-19 O1 O19
m15,20:E-9 E-9 O-17 O-1 O-31 O-41 E-17
m15,21:E9 E9 E-21 E-11 E-9 O-21 O19
m15,22:E-9 E7 E-23 E21 E-7 E13 O5
m15,27:E-9 E13 E-11 E-9 O1 E-25 O-51
m15,28:E-9 E13 E-11 E-25 E5 E-27 O-51
m15,30:E9 E9 O19 O7 E-5 E-3 O-5
m15,31:E9 E-7 E23 O5 E-7 E-5 O-7
m-15,0:E9 E1 O-19 O-11 E1 O-17 O-9
m-15,1:E-9 E-3 E-3 E-9 O5 O-23 O-9
m-15,-1:E9 E27 E29 E-1 E23 E-9 E-57
m-15,11:E-9 E7 E-7 E-39 E1 O-37 O-3
m-15,14:E-9 E-23 E-23 E7 O-27 E-35 E-51
m-15,15:E-9 E7 E-9 E-43 O-39 O-63 O-35
m-15,16:E9 E-7 E5 E9 E-59 O-71 O9
m-15,17:E-9 E7 E-9 E-29 O-21 O-61 O-31
m-15,18:E9 E3 E-1 E-3 E-13 O-33 O-23
m-15,19:E-9 E-7 E-35 O-31 O-21 E-63 E9
m-15,2:E-9 E-3 E-3 O-1 O-23 O-23 O-7
m-15,-2:E-9 E-15 E1 E-27 E13 O-35 E-1
m-15,20:E9 E9 O11 O29 O-5 E-33 O7
m-15,24:E-9 E7 E-17 E13 O-5 O-69 O-35
m-15,25:E-9 E7 E-9 E-25 E-21 E-85 O-59
m-15,-3:E9 E-7 E5 E-1 E13 E29 O5
m-15,-5:E-9 E-15 O-23 O-37 O-31 E-25 E-29
m-15,-7:E9 E13 E13 O-11 E-9 O-3 E9
m16,19:E-9 E-9 O-7 O-1 E3 O7 O-19
m16,20:E9 E9 E-21 E-11 E-9 O1 O19
m16,21:E9 E9 E13 O27 O-7 O5 E-3
m16,23:E9 E9 E-9 O-1 O-7 E-13 O19
m16,24:E-9 E7 E-23 E21 E-7 E13 O11
m16,25:E9 E7 O23 E23 E33 E7 E9
m16,26:E-9 E-29 E-5 E-5 E-19 O5 O35
m16,27:E-9 E-29 E-5 E-21 E9 E-21 O35
m16,28:E-9 E-29 E-25 E-25 E-31 O-23 O35
m16,29:E-9 E-7 E-25 O-25 O3 E-27 E-27
m16,30:E9 E9 E5 E-5 E-19 E-5 E1
m16,31:E9 E9 O-7 O-11 O19 O-1 E-5
m16,32:E9 E-7 E23 O-7 O-3 O-3 E-7
m-16,0:E-9 E7 E-9 E-33 O-59 O-39 E-51
m-16,10:E-9 E7 E-9 O-35 E-59 E-61 E-3
m-16,-10:E9 E3 E3 E15 E21 O-5 O25
m-16,12:E-9 E-9 O-3 O-29 O3 E-3 O-9
m-16,13:E-9 E-7 O-31 O-9 E1 E-15 O-51
m-16,15:E9 E7 E7 O-1 E-9 O-19 O31
m-16,16:E-9 E7 E13 E-23 E-3 E-25 E-21
m-16,17:E-9 E13 E-37 E-45 E-41 O-61 E-23
m-16,18:E-9 E-1 O19 E9 O23 O-5 O-23
m-16,19:E-9 E-15 E1 E9 E-13 O-57 O-35
m-16,2:E9 E7 O11 E15 O-25 O21 O23
m-16,20:E-9 E-9 O-27 O-29 O-17 O-63 O5
m-16,21:E-9 E-7 O-23 O-23 E-17 O-45 O3
m-16,22:E-9 E-23 E11 O3 O-25 E-43 E-33
m-16,23:E-9 E-15 E-1 E-25 E-25 E-71 O9
m-16,26:E-9 E7 E-9 E-25 E-21 O-79 O-59
m-16,27:E-9 E-15 O-29 O-87 O-87 O-61 O-11
m-16,3:E-9 E7 E-9 O-51 E-29 O-29 O21
m-16,31:E-9 E1 O7 O-21 O-47 O-69 E-5
m-16,4:E-9 E7 E-9 E-45 E-25 O-41 E-25
m-16,-5:E-9 E11 E11 E19 E1 O11 E11
m-16,-6:E-9 E-1 E-17 E11 E-29 O3 E-39
m-16,-8:E-9 E-9 O-27 O-29 O-7 E-31 O11
m17,18:E-9 E-9 E3 E11 O31 O-5 O-19
m17,19:E-9 E-9 E-13 O-27 E23 O19 O-1
m17,24:E-9 E-9 O7 O19 E9 E7 E3
m17,25:E9 E9 E-9 O19 E-1 E-13 O-3
m17,26:E9 E-7 E23 E-11 E-3 E-15 O-5
m17,27:E-9 E-29 E-23 E-29 O-21 O-11 O35
m17,30:E-9 E-9 E-13 O-27 E11 E1 E-1
m17,31:E9 E9 O-19 E5 E-7 O-27 E5
m-17,0:E9 E-7 E-11 E23 E-45 E-41 O23
m-17,1:E-9 E-3 E-3 E-29 E-7 O-29 E11
m-17,-1:E9 E13 E13 O15 E-13 O-21 O-5
m-17,10:E-9 E-9 E-5 E1 E-7 E-25 O3
m-17,11:E-9 E11 E1 E-9 E-63 E-65 O9
m-17,13:E-9 E7 E-9 O-59 E-19 E-41 O-57
m-17,-13:E9 E15 E35 O13 O23 O-1 O7
m-17,16:E-9 E7 E-9 O-43 O-43 E-59 E-35
m-17,18:E-9 E7 E1 E9 E5 E-25 O-11
m-17,2:E9 E13 E13 E1 O-3 E-3 E5
m-17,21:E-9 E13 E-35 E-55 E-37 E-17 E-9
m-17,22:E-9 E-15 O3 E9 E-11 O-37 O-33
m-17,24:E-9 E-15 O-29 O-69 O-89 O-29 O-11
m-17,28:E-9 E7 E-9 E-57 O-31 E-61 O-35
m-17,-3:E-9 E-23 E11 O1 O-13 E-33 O7
m-17,36:E-9 E-15 O-29 O-69 O-97 O-29 O-11
m-17,5:E-9 E-15 E-29 O-21 O3 O13 E-21
m-17,6:E-9 E7 E-9 O-55 O-63 O-55 O-63
m-17,-6:E-9 E-7 O-3 E-7 O-19 O-11 E19
m-17,7:E-9 E-23 E5 E-13 E-53 O-53 E-29
m-17,9:E9 E9 E-9 E9 E-7 E5 O-3
m-17,-9:E-9 E-13 E-13 O-23 O13 E13 E7
m18,18:E-9 E-7 E-35 E-7 O3 E-27 E-27
m18,19:E9 E29 E5 E-15 E39 E-11 E-35
m18,20:E9 E-7 E9 O35 O-17 O-9 E53
m18,22:E-9 E-9 E9 O9 O-19 E11 O17
m18,24:E-9 E-7 E-19 E-27 E-15 E3 O-25
m18,25:E9 E9 O-19 E1 O-21 E-13 O19
m18,26:E9 E9 O13 O5 E25 O-21 E9
m18,27:E9 E9 E-3 O-15 E-5 E-37 E-3
m18,28:E9 E9 O-23 E11 O-27 E-19 O33
m18,32:E9 E9 E-3 O-5 O-37 O-19 E-3
m18,33:E9 E-7 E23 E-5 O-7 O-41 O-21
m-18,-1:E9 E13 E13 E1 O27 E-11 O-37
m-18,10:E-9 E-15 O-29 O-35 E-43 E-67 E5
m-18,11:E-9 E-15 E-15 O-17 E-47 E-51 O-7
m-18,-13:E9 E-7 E17 E-1 O-13 O-37 O9
m-18,14:E-9 E-15 E-1 E-1 E-31 O-55 E37
m-18,15:E-9 E7 E-9 O-25 O-33 E-59 O-69
m-18,16:E-9 E-23 E-17 E-33 E-1 E-9 O-25
m-18,17:E-9 E-15 O-31 E-25 O-9 E-31 O-27
m-18,19:E9 E29 E-19 E-37 E-15 E-35 E9
m-18,2:E9 E13 E13 E9 E5 E-55 E-17
m-18,21:E-9 E-27 E-27 E-13 E-49 E-49 E-53
m-18,24:E9 E1 O-13 O-47 O-89 E-85 O-43
m-18,25:E-9 E-15 E-1 O7 E-25 E1 O-43
m-18,3:E9 E27 E27 E15 E35 O-35 O35
m-18,-3:E9 E17 O21 E-21 E23 O5 E-45
m-18,33:E-9 E13 E-11 E-25 E-25 E11 E9
m-18,4:E-9 E-3 E-3 E11 E-11 E-53 O-51
m-18,5:E9 E1 O-19 O-1 E-3 E5 E-3
m-18,7:E9 E3 E-11 E-5 E5 O-19 E-41
m-18,8:E-9 E-23 E5 E-13 E-53 E-47 E-29
m-18,-8:E-9 E11 E-15 E1 E-7 O-11 O-25
m19,20:E-9 E-9 E3 O11 O5 E-3 O-19
m19,24:E-9 E-9 O-17 O15 O11 E-3 E13
m19,25:E-9 E13 E-11 E-3 O-11 O-21 O-51
m19,27:E-9 E7 E-23 O21 E9 E11 O9
m19,28:E-9 E-9 O7 O-19 O11 O11 E7
m-19,1:E-9 E7 E-9 E-21 E-31 O-33 E-53
m-19,-1:E-9 E-1 E-17 E17 O-17 E-23 E-7
m-19,10:E-9 E13 E-13 E-15 E-39 O-61 O-57
m-19,15:E-9 E7 E-9 E-45 O-25 O-27 E-61
m-19,17:E-9 E-7 O-5 O-31 E-39 E-65 E-9
m-19,19:E-9 E-27 E-27 E-17 E-41 O-71 O-63
m-19,-2:E-9 E11 E1 E3 E-1 E-29 E-5
m-19,20:E9 E29 E-39 E-17 E-37 E-87 E9
m-19,22:E-9 E-13 E-17 E-19 E-29 O-49 O-39
m-19,24:E-9 E-7 O-5 O13 O-21 E-49 O-9
m-19,3:E-9 E7 E-9 E-57 E-43 E-37 E-33
m-19,-3:E-9 E-3 E-3 O-27 E-25 O-19 E-7
m-19,4:E-9 E-15 O-35 O-27 E-15 O-33 O-27
m-19,5:E-9 E-3 E11 E7 E-1 E-41 E-3
m-19,6:E9 E3 E3 E-13 E-13 O3 E-3
m2,22:E9 E9 E5 O-11 E-1 O-25 E-9
m2,25:E9 E9 E7 O19 O-23 O3 E-19
m2,27:E-9 E-23 E7 O-41 O-37 E-9 E-31
m2,28:E-9 E-7 O-27 O-7 E-47 E-61 E3
m2,29:E-9 E-23 E7 E-21 E-29 O-37 E-9
m2,30:E-9 E-7 O-5 O1 O11 O-7 O-23
m2,31:E-9 E-7 E-11 O-19 E-35 O-53 O-5
m2,33:E-9 E-7 O-27 O-7 O-67 E-61 O3
m2,39:E9 E27 E1 O11 O11 O-27 E-19
m-2,18:E9 E9 E-19 E5 E-27 E-33 E-3
m-2,22:E-9 E-7 O-5 E-27 O1 O-3 E9
m-2,24:E-9 E-9 O-13 O-5 E5 E-41 E1
m-2,26:E-9 E-7 E-11 O-27 E-17 O-41 E-25
m-2,29:E-9 E-7 E-9 O3 O-39 O-13 E-35
m-2,30:E-9 E-7 E-35 O-37 O1 O17 E-33
m-2,43:E-9 E11 E-15 O-5 O-5 O-43 E-35
m20,20:E-9 E-23 E7 E-37 E-9 E-29 O-27
m20,21:E-9 E-7 O-23 O-35 O3 E-25 E-23
m20,22:E-9 E-9 E3 E11 E-1 O9 E-19
m20,23:E-9 E-7 O1 O-31 O-27 E-13 E-29
m20,24:E-9 E-29 E-25 E-7 E-15 O-7 O35
m20,25:E9 E9 E-9 O-9 O19 E-11 E-11
m20,26:E9 E-7 E23 E-11 O-11 E-13 E-13
m20,28:E-9 E7 E-23 E19 O13 O13 E9
m-20,1:E-9 E-3 E-3 E-15 O11 O-21 E-21
m-20,13:E-9 E-23 E-27 E7 E7 O-59 O-59
m-20,15:E-9 E-15 O-29 O-87 E-59 O-63 O-11
